﻿Nombres y Apellidos ;Puesto institucional;Asunto;Fecha de la reunión;Descripción de la reunión;Duración de la reunión;Modalidad;Persona/as externa;Institución externa;Enlace para descargar el registro de asistencia de las personas que participaron en las reuniones según el detalle de fecha;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión con asociación cultural ;2024-03-18;Recepción de propuestas ;60 minutos ;Presencial ;Danny F.;ASAPROG;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión con artistas y gestores culturales ;2024-03-18;Recepción de propuestas por parte de los artistas y gestores culturales ;60 minutos ;Presencial ;Camile G.;No aplica ;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión con Gobernador ;2024-03-18;Visita protocolaria en gobernación y reunión de articulación interinstitucional;60 minutos ;Presencial ;Gobernador del Guayas;Gobernación del Guayas;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Participación en medios de comunicación ;2024-03-19;Participación en el programa Voces de la Cultura como presentadora;60 minutos ;Presencial ;Staff de la radio e invitados;Ecuantena;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG; Participación en la Sesión 2023-2025-023 de la Comisión Especializada Permanente de Educación, Cultura, Ciencia, Tecnología, Innovación y Saberes Ancestrales;2024-03-20;Comparecencia en Asamblea por Reforma de Ley  de Cultura;180 minutos;Presencial ;Comisión Especializada Permanente de Educación, Cultura, Ciencia, Tecnología, Innovación y Saberes Ancestrales e invitados;Asamblea Nacional;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión con alcalde Naranjal ;2024-03-21;Tratamiento de los terrenos de la CCENG en el cantón para ser usado por la coordinación de la CCENG;60 minutos ;Presencial ;Juan R. (Alcalde de Naranjal);Alcaldía de Naranjal;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Mesa de trabajo;2024-03-21;Articulación de actividades de cooperación;60 minutos ;Presencial ;Adelina L.;Centro Cultural Alemán ;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Participación en taller de proyectos;2024-03-22;Partiicipación como expositora en cuanto a elaboración de proyectos culturales;120 minutos ;Presencial ;Director de Cultura y Arte;Prefectura del Guayas ;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Mesa de trabajo;2024-03-25;Tratamiento de temas en cuanto a vinculación con la sociedad UG -CCENG;60 minutos ;Presencial ;Econ. Mónica A. (Vinculación con la Sociedad y Bienestar Estudiantil de la UG);Universidad de Guayaquil;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión con artistas y gestores culturales ;2024-03-25;Recepción de propuestas por parte de los artistas y gestores culturales ;60 minutos ;Presencial ;Juan C., Julio Q.;No aplica ;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Mesa de trabajo;2024-03-25;Seguimiento al convenio suscrito por las entidades en las instalaciones de la Prefectura;60 minutos ;Presencial ;Carol W. (Coordinadora de seguimiento de convenios);Prefectura del Guayas ;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Participación en medios de comunicación ;2024-03-26;Participación en el programa Voces de la Cultura como presentadora;60 minutos ;Presencial ;Staff de la radio e invitados;Ecuantena;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Rendición de Cuentas CCENG- 2023;2024-03-27;Exposición de la rendición de cuentas 2023;90 minutos ;Presencial ;Sector cultural y artístico;No aplica ;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Reunión con artistas y gestores culturales ;2024-03-27;Recepción de propuestas por parte de los artistas y gestores culturales ;60 minutos ;Presencial ;Aminta B., Janet A., Luis V.;No aplica ;No aplica;;;;;;;;;;;;;;;
Martha Rizzo González;Directora Provincial -CCENG;Participación en medios de comunicación ;2024-03-27;Entrevista en relación a las actividades institucionales;60 minutos ;Presencial ;Staff;Enfoque Cultural;No aplica;;;;;;;;;;;;;;;
